﻿"時刻","Lap","Laptime","時速","S1","S2"
16 - 土井・岡本 - エキスパート
"9:37:06.150","1","47.013","56.152","28.389","18.624"
"9:37:51.881","2","45.731","57.726","27.232","18.499"
"9:38:38.011","3","46.130","57.227","26.797","19.333"
"9:39:23.149","4","45.138","58.485","26.789","18.349"
"9:40:08.706","5","45.557","57.947","26.758","18.799"
"9:40:53.833","6","45.127","58.499","26.775","18.352"
"9:41:39.269","7","45.436","58.101","26.708","18.728"
"9:42:24.896","8","45.627","57.858","27.045","18.582"
"9:43:10.439","9","45.543","57.965","27.257","18.286"
"9:43:56.536","10","46.097","57.268","26.902","19.195"
"9:44:42.756","11","46.220","57.116","26.814","19.406"
"9:45:27.555","12","44.799","58.927","26.613","18.186"
"9:46:13.617","13","46.062","57.311","26.875","19.187"
"9:47:00.436","14","46.819","56.385","27.483","19.336"
"9:47:45.356","15","44.920","58.768","26.414","18.506"
"9:48:30.552","16","45.196","58.410","26.624","18.572"
"9:49:23.591","17","53.039","49.772","26.580",""
12 - 純１朗・基１朗 - エキスパート
"9:37:07.545","1","47.174","55.960","28.445","18.729"
"9:37:52.963","2","45.418","58.124","26.998","18.420"
"9:38:45.389","3","52.426","50.354","27.133",""
"9:39:53.204","4","1:07.815","38.928","","18.482"
"9:40:38.299","5","45.095","58.540","","18.385"
"9:41:23.913","6","45.614","57.874","26.652","18.962"
"9:42:09.089","7","45.176","58.435","26.847","18.329"
"9:42:59.730","8","50.641","52.129","26.629",""
17 - 中西・坂本・那須 - エキスパート
"9:36:54.049","1","46.260","57.066","27.421","18.839"
"9:37:43.756","2","49.707","53.109","28.457","21.250"
"9:38:30.346","3","46.590","56.662","28.042","18.548"
"9:39:18.481","4","48.135","54.843","28.985","19.150"
"9:40:14.654","5","56.173","46.996","28.134",""
"9:41:50.862","6","1:36.208","27.439","","19.619"
"9:42:40.443","7","49.581","53.244","","20.284"
"9:43:27.390","8","46.947","56.231","28.135","18.812"
"9:44:14.125","9","46.735","56.486","28.004","18.731"
"9:45:01.544","10","47.419","55.671","27.876","19.543"
"9:45:48.892","11","47.348","55.755","28.396","18.952"
"9:46:38.315","12","49.423","53.414","28.718","20.705"
"9:47:28.289","13","49.974","52.825","28.824","21.150"
"9:48:16.218","14","47.929","55.079","28.452","19.477"
"9:49:04.993","15","48.775","54.124","29.495","19.280"
"9:49:51.768","16","46.775","56.438","27.853","18.922"
"9:50:38.443","17","46.675","56.559","27.577","19.098"
34 - 梅１朗・雄１朗 - エキスパート
"9:37:24.543","1","53.123","49.694","31.249","21.874"
"9:38:12.506","2","47.963","55.040","28.485","19.478"
"9:39:00.648","3","48.142","54.835","28.974","19.168"
"9:39:47.439","4","46.791","56.419","27.860","18.931"
"9:40:36.201","5","48.762","54.138","27.672","21.090"
"9:41:31.470","6","55.269","47.764","27.691",""
"9:42:57.050","7","1:25.580","30.847","","19.405"
"9:43:48.020","8","50.970","51.793","","21.596"
"9:44:38.975","9","50.955","51.808","29.576","21.379"
"9:45:26.546","10","47.571","55.493","27.964","19.607"
"9:46:14.937","11","48.391","54.553","28.387","20.004"
"9:47:02.215","12","47.278","55.837","27.970","19.308"
"9:47:49.385","13","47.170","55.965","27.617","19.553"
"9:48:36.595","14","47.210","55.918","28.026","19.184"
"9:49:25.201","15","48.606","54.312","28.223","20.383"
"9:50:12.866","16","47.665","55.384","27.846","19.819"
7 - 西島・平瀬 - エンジョイ
"9:37:44.993","1","56.361","46.839","33.655","22.706"
"9:38:38.608","2","53.615","49.238","32.140","21.475"
"9:39:30.516","3","51.908","50.857","30.667","21.241"
"9:40:22.401","4","51.885","50.879","30.706","21.179"
"9:41:15.283","5","52.882","49.920","30.538","22.344"
"9:42:07.154","6","51.871","50.893","29.108",""
"9:43:26.595","7","1:19.441","33.231","","19.695"
"9:44:13.774","8","47.179","55.955","","19.145"
"9:45:01.828","9","48.054","54.936","27.966","20.088"
"9:45:49.879","10","48.051","54.939","28.811","19.240"
"9:46:40.160","11","50.281","52.503","28.337","21.944"
"9:47:29.281","12","49.121","53.742","29.156","19.965"
"9:48:18.446","13","49.165","53.694","29.678","19.487"
"9:49:08.919","14","50.473","52.303","29.586","20.887"
"9:50:09.739","15","1:00.820","43.405","30.982",""
2 - 多田・山本 - エキスパート
"9:36:59.119","1","50.528","52.246","30.133","20.395"
"9:37:48.432","2","49.313","53.533","28.817","20.496"
"9:38:40.256","3","51.824","50.939","29.414","22.410"
"9:39:31.055","4","50.799","51.967","29.512","21.287"
"9:40:25.411","5","54.356","48.566","31.020","23.336"
"9:41:17.715","6","52.304","50.472","32.870","19.434"
"9:42:05.335","7","47.620","55.436","27.944","19.676"
"9:43:01.703","8","56.368","46.833","29.631",""
"9:44:30.504","9","1:28.801","29.728","","21.852"
"9:45:23.446","10","52.942","49.864","","21.153"
"9:46:15.802","11","52.356","50.422","30.830","21.526"
"9:47:06.586","12","50.784","51.983","30.054","20.730"
"9:47:58.391","13","51.805","50.958","30.214","21.591"
"9:48:49.585","14","51.194","51.566","30.474","20.720"
"9:49:41.358","15","51.773","50.990","30.782","20.991"
"9:50:33.519","16","52.161","50.610","29.994","22.167"
14 - 阿本・富澤 - エンジョイ
"9:37:28.283","1","56.374","46.828","34.700","21.674"
"9:38:19.330","2","51.047","51.715","29.913","21.134"
"9:39:10.885","3","51.555","51.205","30.354","21.201"
"9:40:00.167","4","49.282","53.567","28.782","20.500"
"9:40:48.438","5","48.271","54.689","28.428","19.843"
"9:41:36.905","6","48.467","54.468","28.609","19.858"
"9:42:24.562","7","47.657","55.393","28.134","19.523"
"9:43:16.557","8","51.995","50.772","28.563",""
"9:45:33.198","9","2:16.641","19.320","","21.783"
