﻿"Pos.","PIC","No.","名前","クラス","BestLap","ベスト平均時速","In Lap","差","GAP","2nd Best","2nd 時速","2nd Lap","登録番号","チーム名","車両"
"1","1","12","純１朗・基１朗","エキスパート","44.321","59.563","1","","","44.647","59.128","3","a2a735cf","JDC・KFライムグリーン1","GROM"
"2","2","16","土井・岡本","エキスパート","44.610","59.177","8","0.289","0.289","44.614","59.172","9","e12f824","BO-BO-CLUB&ムース","GSX-R125"
"3","3","34","梅１朗・雄１朗","エキスパート","45.381","58.171","12","1.060","0.771","45.448","58.086","8","30a8f3d0","JDC・KFライムグリーン2","GROM"
"4","1","18","松本・安井・米谷","エンジョイ","45.677","57.795","4","1.356","0.296","45.918","57.491","3","473c535","豚骨&ムース","GROM"
"5","4","17","中西・坂本・那須","エキスパート","46.468","56.811","3","2.147","0.791","46.554","56.706","11","f1cd53ce","FB愛&TUWSON","NSF100"
"6","2","10","喜多・荒木・相原","エンジョイ","46.627","56.617","10","2.306","0.159","46.721","56.503","5","ae496c6c","フライングサンクラブ","GROM"
"7","3","7","西島・平瀬","エンジョイ","47.144","55.996","10","2.823","0.517","47.189","55.943","6","ecbeda9","ペーパーライダー","GROM5"
"8","4","15","藤井・井上・木嶋","エンジョイ","47.285","55.829","8","2.964","0.141","47.312","55.797","9","288d8329","姫路スーパースポーツレーシング","GSX-R125"
"9","5","14","阿本・富澤","エンジョイ","47.323","55.784","7","3.002","0.038","47.688","55.357","5","53ec10a8","尼崎　二輪館　RT","MH80"
"10","6","1","岡林・柴田","エンジョイ","47.429","55.660","9","3.108","0.106","47.521","55.552","8","5acceec","うずっくま","GROM4"
"11","7","4","石坂・畑","エンジョイ","47.469","55.613","6","3.148","0.040","47.513","55.561","10","8368878","バックカントリーMCR3","GROM4"
"12","5","2","多田・山本","エキスパート","47.661","55.389","8","3.340","0.192","47.950","55.055","7","106f3015","バックカントリーMCR","GROM5"
"13","8","6","原田・吉田・山本","エンジョイ","48.003","54.994","5","3.682","0.342","48.093","54.891","7","75aad83c","焼そばカレー2021","GROM"
"14","9","13","中野・谷口・木村","エンジョイ","48.057","54.932","4","3.736","0.054","48.109","54.873","5","23eaf6e8","中嶋商会・炭焼きと創作料理の店 紫","NSR50"
"15","10","11","坂根・山田","エンジョイ","48.250","54.713","8","3.929","0.193","48.293","54.664","4","d528f7b0","ナカジマ・田原","NSR50"
"16","11","8","井崎・船瀬","エンジョイ","48.969","53.909","10","4.648","0.719","49.079","53.788","4","95a6b0e8","BottomTurn RT-A","XR100M"
"17","12","9","更田・石崎","エンジョイ","48.992","53.884","10","4.671","0.023","49.143","53.718","9","eec7dcf1","BottomTurn RT-B","GROM5"
"18","13","21","上辻・日野","エンジョイ","49.265","53.585","3","4.944","0.273","51.004","51.758","2","360db017","山科カワサキKENクラブ","GSX-R125"
"19","14","3","山口・辻","エンジョイ","49.464","53.370","10","5.143","0.199","49.484","53.348","8","f36ee31e","バックカントリーMCR2","NSF100"
"20","15","20","猪阪・室田・上林・堀米","エンジョイ","50.290","52.493","2","5.969","0.826","50.765","52.002","9","4d6c93a8","ムースレーシングファクトリー","GROM"
"21","16","5","山本・橋本","エンジョイ","52.072","50.697","2","7.751","1.782","52.135","50.635","4","f809d14b","KYOTOREAT","GROM"
"22","17","19","野々口・坂本・渋谷","エンジョイ","","-","0","","","","-","0","3e43c395","ダイ・タカ・リョウ&ムース","XR100"
