﻿"Pos.","PIC","No.","名前","クラス","BestLap","ベスト平均時速","In Lap","差","GAP","2nd Best","2nd 時速","2nd Lap","登録番号","チーム名","車両"
"1","1","2","川西・辻本","ショップ対抗","51.534","51.226","6","","","51.805","50.958","10","565df6b7","チームツーソンB","JOG"
"2","2","1","喜多・寒川","ショップ対抗","52.466","50.316","10","0.932","0.932","52.958","49.849","6","677b92b3","オートショップXYZ","Vino"
"3","3","12","純１朗・大西・梅１朗","ショップ対抗","52.888","49.915","6","1.354","0.422","53.072","49.741","5","e495ded0","JDC・KFライムグリーン","JOGZR"
"4","4","3","中西・鬼頭・坂本","ショップ対抗","53.252","49.573","5","1.718","0.364","53.469","49.372","9","46bf69c2","チームツーソンA","JOG"
"5","5","10","坂根・山田","ショップ対抗","53.961","48.922","6","2.427","0.709","54.184","48.721","4","c5516cf2","ナカジマ・田原","JOG"
"6","6","9","木村・上辻","ショップ対抗","56.590","46.649","3","5.056","2.629","57.436","45.962","1","e06b2eba","中嶋商会2","Let'4"
"7","7","15","野々口・坂本・渋谷","ショップ対抗","56.996","46.317","7","5.462","0.406","58.160","45.390","6","963be8d3","ムースレーシングファクトリーA","JOG"
"8","8","8","中野・谷口","ショップ対抗","57.349","46.032","5","5.815","0.353","57.515","45.899","3","f0899e86","中嶋商会1","Let'4"
"9","9","6","廣中・的場","ショップ対抗","57.449","45.952","8","5.915","0.100","59.177","44.610","7","15d5c235","スティング2号機","JOG"
"10","10","16","猪阪・室田・猪坂・上林・堀米","ショップ対抗","1:04.249","41.088","6","12.715","6.800","1:04.688","40.809","7","a71dab4d","ムースレーシングファクトリーB","JOG"
"11","11","7","渡部・乾","ショップ対抗","1:05.781","40.131","4","14.247","1.532","1:07.348","39.198","1","5374e34","スティング3号機","TodayF"
"12","12","5","西中川・岡崎","ショップ対抗","1:10.853","37.259","7","19.319","5.072","1:11.034","37.164","6","24f3d24c","スティング1号機","JOG"
