﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
12 - 純１朗・大西・梅１朗 - ショップ対抗
"10:37:00.444","2","2","53.473","49.368","31.568","21.905"
"10:37:53.318","3","3","52.874","49.928","31.195","21.679"
"10:38:46.163","4","4","52.845","49.955","31.166","21.679"
"10:39:38.735","5","5","52.572","50.215","30.866","21.706"
"10:40:31.254","6","6","52.519","50.265","31.027","21.492"
"10:41:23.855","7","7","52.601","50.187","31.033","21.568"
"10:42:16.236","8","8","52.381","50.398","30.932","21.449"
"10:43:08.808","9","9","52.572","50.215","31.062","21.510"
"10:44:01.019","10","10","52.211","50.562","30.662","21.549"
"10:44:53.637","11","11","52.618","50.171","31.100","21.518"
"10:45:46.440","12","12","52.803","49.995","31.112","21.691"
"10:46:38.575","13","13","52.135","50.635","30.739","21.396"
"10:47:30.813","14","14","52.238","50.536","30.808","21.430"
"10:48:23.259","15","15","52.446","50.335","30.748","21.698"
"10:49:16.085","16","16","52.826","49.973","31.444","21.382"
"10:50:08.635","17","17","52.550","50.236","30.930","21.620"
"10:51:00.918","18","18","52.283","50.492","30.919","21.364"
"10:51:53.819","19","19","52.901","49.902","31.009","21.892"
"10:52:49.012","20","20","55.193","47.830","32.599","22.594"
"10:53:42.286","21","21","53.274","49.553","30.888",""
"10:55:00.719","22","22","1:18.433","33.658","","22.417"
"10:55:54.970","23","23","54.251","48.660","","22.146"
"10:56:48.870","24","24","53.900","48.977","31.806","22.094"
"10:57:42.834","25","25","53.964","48.919","31.921","22.043"
"10:58:37.358","26","26","54.524","48.417","32.670","21.854"
"10:59:31.745","27","27","54.387","48.539","31.967","22.420"
"11:00:26.168","28","28","54.423","48.507","32.154","22.269"
"11:01:20.134","29","29","53.966","48.917","32.187","21.779"
"11:02:14.232","30","30","54.098","48.798","32.062","22.036"
"11:03:12.296","31","31","58.064","45.465","32.519",""
"11:04:41.383","32","32","1:29.087","29.633","","25.426"
"11:05:38.051","33","33","56.668","46.585","","23.220"
"11:06:34.301","34","34","56.250","46.931","33.074","23.176"
"11:07:30.378","35","35","56.077","47.076","32.995","23.082"
"11:08:27.447","36","36","57.069","46.258","33.651",""
"11:09:44.734","37","38","1:17.287","34.157","","21.342"
"11:10:36.627","38","39","51.893","50.872","","21.331"
"11:11:30.518","39","39","53.891","48.986","31.648","22.243"
"11:12:23.214","40","40","52.696","50.096","31.174","21.522"
"11:13:15.858","41","41","52.644","50.146","30.870","21.774"
"11:14:07.848","42","42","51.990","50.777","30.761","21.229"
"11:15:02.584","43","43","54.736","48.229","32.509","22.227"
"11:15:54.655","44","44","52.071","50.698","30.641","21.430"
"11:16:46.795","45","45","52.140","50.631","30.602","21.538"
"11:17:38.813","46","46","52.018","50.749","30.667","21.351"
"11:18:32.002","47","47","53.189","49.632","31.251","21.938"
"11:19:24.104","48","48","52.102","50.668","30.621","21.481"
"11:20:16.537","49","49","52.433","50.348","30.991","21.442"
"11:21:08.589","50","50","52.052","50.716","30.421","21.631"
"11:22:00.656","51","51","52.067","50.702","30.585","21.482"
"11:22:52.603","52","52","51.947","50.819","30.620","21.327"
"11:23:44.816","53","53","52.213","50.560","30.808","21.405"
"11:24:38.704","54","54","53.888","48.988","31.912","21.976"
"11:25:31.228","55","55","52.524","50.260","30.786",""
"11:26:45.957","56","56","1:14.729","35.326","","22.390"
"11:27:41.643","57","57","55.686","47.407","","23.314"
"11:28:35.920","58","58","54.277","48.637","32.131","22.146"
"11:29:30.178","59","59","54.258","48.654","31.932","22.326"
"11:30:24.177","60","60","53.999","48.888","31.823","22.176"
"11:31:18.403","61","61","54.226","48.683","32.019","22.207"
"11:32:13.255","62","62","54.852","48.127","32.714","22.138"
"11:33:07.491","63","63","54.236","48.674","32.035","22.201"
"11:34:02.272","64","64","54.781","48.190","32.367","22.414"
"11:34:56.577","65","65","54.305","48.612","32.117","22.188"
"11:35:51.792","66","66","55.215","47.811","32.841","22.374"
2 - 川西・辻本 - ショップ対抗
"10:36:55.814","2","2","52.382","50.397","31.179","21.203"
"10:37:47.982","3","3","52.168","50.603","31.055","21.113"
"10:38:40.352","4","4","52.370","50.408","31.156","21.214"
"10:39:33.284","5","5","52.932","49.873","30.989","21.943"
"10:40:25.951","6","6","52.667","50.124","31.433","21.234"
"10:41:48.151","7","7","1:22.200","32.115","",""
"10:42:43.634","8","8","55.483","47.580","","22.422"
"10:43:36.780","9","9","53.146","49.672","31.536","21.610"
"10:44:29.010","10","10","52.230","50.543","31.032","21.198"
"10:45:22.515","11","11","53.505","49.339","31.213","22.292"
"10:46:15.927","12","12","53.412","49.425","31.773",""
"10:47:31.905","13","14","1:15.978","34.745","","21.158"
"10:48:23.394","14","15","51.489","51.271","","21.042"
"10:49:17.819","15","16","54.425","48.505","31.505","22.920"
"10:50:10.341","16","17","52.522","50.262","31.011","21.511"
"10:51:02.115","17","18","51.774","50.989","30.828","20.946"
"10:51:54.268","18","19","52.153","50.618","30.471","21.682"
"10:52:49.554","19","20","55.286","47.750","32.213","23.073"
"10:53:42.517","20","21","52.963","49.844","30.927","22.036"
"10:54:35.819","21","21","53.302","49.527","31.835","21.467"
"10:55:27.803","22","22","51.984","50.783","30.836","21.148"
"10:56:19.985","23","23","52.182","50.590","30.511","21.671"
"10:57:11.314","24","24","51.329","51.431","30.272","21.057"
"10:58:02.881","25","25","51.567","51.193","30.517","21.050"
"10:58:54.591","26","26","51.710","51.052","30.714","20.996"
"10:59:46.292","27","27","51.701","51.061","30.752","20.949"
"11:00:39.098","28","28","52.806","49.992","30.647",""
"11:01:57.164","29","29","1:18.066","33.816","","21.008"
"11:02:48.935","30","30","51.771","50.991","","21.087"
"11:03:40.347","31","31","51.412","51.348","30.456","20.956"
"11:04:32.448","32","32","52.101","50.669","30.671","21.430"
"11:05:23.943","33","33","51.495","51.265","30.549","20.946"
"11:06:15.690","34","34","51.747","51.015","30.790","20.957"
"11:07:07.487","35","35","51.797","50.966","30.646","21.151"
"11:08:00.031","36","36","52.544","50.241","31.141","21.403"
"11:08:51.576","37","37","51.545","51.215","30.553","20.992"
"11:09:43.296","38","38","51.720","51.042","30.392","21.328"
"11:10:35.455","39","39","52.159","50.612","30.568",""
"11:11:48.360","40","40","1:12.905","36.210","","21.201"
"11:12:41.525","41","41","53.165","49.654","","21.647"
"11:13:32.990","42","42","51.465","51.295","30.272","21.193"
"11:14:26.139","43","43","53.149","49.669","31.065","22.084"
"11:15:17.586","44","44","51.447","51.313","30.374","21.073"
"11:16:11.449","45","45","53.863","49.011","31.493","22.370"
"11:17:03.097","46","46","51.648","51.113","30.374","21.274"
"11:17:55.971","47","47","52.874","49.928","31.300","21.574"
"11:18:47.451","48","48","51.480","51.280","30.415","21.065"
"11:19:38.925","49","49","51.474","51.286","30.403","21.071"
"11:20:37.486","50","50","58.561","45.079","30.790","27.771"
"11:21:30.023","51","51","52.537","50.248","31.178","21.359"
"11:22:22.307","52","52","52.284","50.491","30.798","21.486"
"11:23:15.623","53","53","53.316","49.514","31.630","21.686"
"11:24:07.353","54","54","51.730","51.032","30.470","21.260"
"11:25:00.286","55","55","52.933","49.872","30.783",""
"11:27:15.974","56","56","2:15.688","19.456","","21.892"
"11:28:08.003","57","57","52.029","50.739","","21.273"
"11:29:00.634","58","58","52.631","50.158","30.512","22.119"
"11:29:53.433","59","59","52.799","49.999","31.714","21.085"
"11:30:45.308","60","60","51.875","50.889","30.737","21.138"
"11:31:37.418","61","61","52.110","50.660","30.816","21.294"
"11:32:29.525","62","62","52.107","50.663","30.976","21.131"
"11:33:22.948","63","63","53.423","49.415","31.846","21.577"
"11:34:14.892","64","64","51.944","50.822","30.747","21.197"
"11:35:08.385","65","65","53.493","49.350","31.545","21.948"
"11:36:01.004","66","66","52.619","50.170","30.778","21.841"
1 - 喜多・寒川 - ショップ対抗
"10:36:57.497","2","2","54.235","48.675","32.275","21.960"
"10:37:49.935","3","3","52.438","50.343","30.938","21.500"
"10:38:41.913","4","4","51.978","50.788","30.774","21.204"
"10:39:33.912","5","5","51.999","50.768","30.756","21.243"
"10:40:26.288","6","6","52.376","50.402","30.962","21.414"
"10:41:19.151","7","7","52.863","49.938","31.182","21.681"
"10:42:11.121","8","8","51.970","50.796","30.822","21.148"
"10:43:03.494","9","9","52.373","50.405","31.199","21.174"
"10:43:55.274","10","10","51.780","50.983","30.599","21.181"
"10:44:47.253","11","11","51.979","50.787","30.644","21.335"
"10:45:39.813","12","12","52.560","50.226","31.273","21.287"
"10:46:31.671","13","13","51.858","50.906","30.695","21.163"
"10:47:24.114","14","14","52.443","50.338","30.874","21.569"
"10:48:15.885","15","15","51.771","50.991","30.549","21.222"
"10:49:09.297","16","16","53.412","49.425","32.078","21.334"
"10:50:01.311","17","17","52.014","50.753","30.877","21.137"
"10:50:57.901","18","18","56.590","46.649","30.952",""
"10:52:19.728","19","19","1:21.827","32.262","","22.510"
"10:53:15.374","20","20","55.646","47.441","","22.606"
"10:54:10.016","21","21","54.642","48.312","32.169","22.473"
"10:55:03.968","22","22","53.952","48.930","31.784","22.168"
"10:55:57.884","23","23","53.916","48.963","31.577","22.339"
"10:56:51.313","24","24","53.429","49.409","31.417","22.012"
"10:57:45.078","25","25","53.765","49.100","31.640","22.125"
"10:58:39.266","26","26","54.188","48.717","32.157","22.031"
"10:59:33.684","27","27","54.418","48.511","31.665","22.753"
"11:00:31.680","28","28","57.996","45.518","32.111",""
"11:01:51.451","29","29","1:19.771","33.093","","21.459"
"11:02:44.613","30","30","53.162","49.657","","21.443"
"11:03:37.968","31","31","53.355","49.478","30.842","22.513"
"11:04:31.240","32","32","53.272","49.555","30.672","22.600"
"11:05:23.284","33","33","52.044","50.724","30.536","21.508"
"11:06:15.380","34","34","52.096","50.673","30.789","21.307"
"11:07:26.322","35","35","1:10.942","37.212","30.586",""
"11:09:01.171","36","37","1:34.849","27.832","","22.391"
"11:09:54.845","37","38","53.674","49.184","","22.274"
"11:10:48.170","38","39","53.325","49.505","31.323","22.002"
"11:11:41.533","39","39","53.363","49.470","31.139","22.224"
"11:12:35.684","40","40","54.151","48.750","32.143","22.008"
"11:13:29.459","41","41","53.775","49.091","31.249","22.526"
"11:14:22.961","42","42","53.502","49.342","31.436","22.066"
"11:15:16.861","43","43","53.900","48.977","31.771","22.129"
"11:16:11.883","44","45","55.022","47.979","31.919","23.103"
"11:17:04.969","45","46","53.086","49.728","31.107","21.979"
"11:17:58.610","46","47","53.641","49.214","31.584","22.057"
"11:18:52.013","47","48","53.403","49.433","31.240","22.163"
"11:19:46.721","48","49","54.708","48.254","31.348","23.360"
"11:20:40.631","49","50","53.910","48.968","31.746","22.164"
"11:21:35.198","50","51","54.567","48.379","32.389","22.178"
"11:22:32.388","51","52","57.190","46.160","31.771",""
"11:23:53.380","52","53","1:20.992","32.594","","22.123"
"11:24:46.653","53","54","53.273","49.554","","21.998"
"11:25:40.088","54","55","53.435","49.404","31.935","21.500"
"11:26:33.389","55","55","53.301","49.528","30.938","22.363"
"11:27:25.713","56","56","52.324","50.453","30.963","21.361"
"11:28:17.949","57","57","52.236","50.538","30.891","21.345"
"11:29:10.972","58","58","53.023","49.787","30.891","22.132"
"11:30:03.648","59","59","52.676","50.115","30.615","22.061"
"11:30:55.435","60","60","51.787","50.976","30.708","21.079"
"11:31:47.632","61","61","52.197","50.575","31.098","21.099"
"11:32:39.817","62","62","52.185","50.587","30.935","21.250"
