﻿"Pos.","PIC","No.","名前","クラス","BestLap","ベスト平均時速","In Lap","差","GAP","2nd Best","2nd 時速","2nd Lap","登録番号","チーム名","車両"
"1","1","16","土井・岡本","エキスパート","44.799","58.927","12","","","44.920","58.768","15","e12f824","BO-BO-CLUB&ムース","GSX-R125"
"2","2","12","純１朗・基１朗","エキスパート","45.095","58.540","5","0.296","0.296","45.176","58.435","7","a2a735cf","JDC・KFライムグリーン1","GROM"
"3","3","17","中西・坂本・那須","エキスパート","46.260","57.066","1","1.461","1.165","46.590","56.662","3","f1cd53ce","FB愛&TUWSON","NSF100"
"4","4","34","梅１朗・雄１朗","エキスパート","46.791","56.419","4","1.992","0.531","47.170","55.965","13","30a8f3d0","JDC・KFライムグリーン2","GROM"
"5","1","7","西島・平瀬","エンジョイ","47.179","55.955","8","2.380","0.388","48.051","54.939","10","ecbeda9","ペーパーライダー","GROM5"
"6","5","2","多田・山本","エキスパート","47.620","55.436","7","2.821","0.441","49.313","53.533","2","106f3015","バックカントリーMCR","GROM5"
"7","2","14","阿本・富澤","エンジョイ","47.657","55.393","7","2.858","0.037","48.271","54.689","5","53ec10a8","尼崎　二輪館　RT","MH80"
"8","3","13","中野・谷口・木村","エンジョイ","48.125","54.855","12","3.326","0.468","48.581","54.340","11","23eaf6e8","中嶋商会・炭焼きと創作料理の店 紫","NSR50"
"9","4","11","坂根・山田","エンジョイ","48.956","53.924","12","4.157","0.831","49.324","53.521","11","d528f7b0","ナカジマ・田原","NSR50"
"10","5","4","石坂・畑","エンジョイ","49.005","53.870","4","4.206","0.049","49.755","53.058","3","8368878","バックカントリーMCR3","GROM4"
"11","6","18","松本・安井・米谷","エンジョイ","49.237","53.616","1","4.438","0.232","51.997","50.770","14","473c535","豚骨&ムース","GROM"
"12","7","3","山口・辻","エンジョイ","49.671","53.147","15","4.872","0.434","50.111","52.681","14","f36ee31e","バックカントリーMCR2","NSF100"
"13","8","1","岡林・柴田","エンジョイ","49.845","52.962","12","5.046","0.174","50.038","52.758","10","5acceec","うずっくま","GROM4"
"14","9","6","原田・吉田・山本","エンジョイ","50.717","52.051","14","5.918","0.872","51.201","51.559","13","75aad83c","焼そばカレー2021","GROM"
"15","10","15","藤井・井上・木嶋","エンジョイ","50.778","51.989","11","5.979","0.061","51.095","51.666","10","288d8329","姫路スーパースポーツレーシング","GSX-R125"
"16","11","5","山本・橋本","エンジョイ","50.905","51.859","13","6.106","0.127","50.923","51.841","3","f809d14b","KYOTOREAT","GROM"
"17","12","9","更田・石崎","エンジョイ","50.969","51.794","11","6.170","0.064","51.508","51.252","6","eec7dcf1","BottomTurn RT-B","GROM5"
"18","13","10","喜多・荒木・相原","エンジョイ","51.836","50.928","7","7.037","0.867","51.855","50.909","9","ae496c6c","フライングサンクラブ","GROM"
"19","14","21","上辻・日野","エンジョイ","52.322","50.454","13","7.523","0.486","52.375","50.403","15","360db017","山科カワサキKENクラブ","GSX-R125"
"20","15","19","野々口・坂本・渋谷","エンジョイ","52.491","50.292","8","7.692","0.169","52.617","50.172","7","3e43c395","ダイ・タカ・リョウ&ムース","XR100"
"21","16","8","井崎・船瀬","エンジョイ","52.873","49.929","11","8.074","0.382","53.151","49.668","8","95a6b0e8","BottomTurn RT-A","XR100M"
"22","17","20","猪阪・室田・上林・堀米","エンジョイ","54.179","48.725","12","9.380","1.306","54.751","48.216","11","4d6c93a8","ムースレーシングファクトリー","GROM"
