﻿"時刻","Lap","Laptime","時速","S1","S2"
12 - 純１朗・基１朗 - エキスパート
"10:11:53.488","1","44.321","59.563","26.349","17.972"
"10:12:38.198","2","44.710","59.045","26.440","18.270"
"10:13:22.845","3","44.647","59.128","26.512","18.135"
"10:14:08.190","4","45.345","58.218","26.517","18.828"
"10:15:01.084","5","52.894","49.909","27.050",""
16 - 土井・岡本 - エキスパート
"10:12:04.265","1","47.276","55.840","27.209","20.067"
"10:12:49.500","2","45.235","58.359","26.853","18.382"
"10:13:35.586","3","46.086","57.282","27.356","18.730"
"10:14:20.436","4","44.850","58.860","26.641","18.209"
"10:15:05.223","5","44.787","58.943","26.630","18.157"
"10:15:51.143","6","45.920","57.489","27.314","18.606"
"10:16:35.811","7","44.668","59.100","26.426","18.242"
"10:17:20.421","8","44.610","59.177","26.348","18.262"
"10:18:05.035","9","44.614","59.172","26.429","18.185"
"10:18:49.983","10","44.948","58.732","26.399","18.549"
"10:19:43.757","11","53.774","49.092","28.214",""
34 - 梅１朗・雄１朗 - エキスパート
"10:12:03.909","1","47.659","55.391","27.671","19.988"
"10:12:50.676","2","46.767","56.447","27.960","18.807"
"10:13:36.490","3","45.814","57.622","27.079","18.735"
"10:14:22.496","4","46.006","57.381","27.123","18.883"
"10:15:08.984","5","46.488","56.786","27.748","18.740"
"10:15:55.970","6","46.986","56.184","26.728","20.258"
"10:16:41.826","7","45.856","57.569","27.329","18.527"
"10:17:27.274","8","45.448","58.086","26.930","18.518"
"10:18:20.411","9","53.137","49.681","30.637","22.500"
"10:19:06.025","10","45.614","57.874","26.901","18.713"
"10:19:53.344","11","47.319","55.789","27.417","19.902"
"10:20:38.725","12","45.381","58.171","26.839","18.542"
18 - 松本・安井・米谷 - エンジョイ
"10:12:04.641","1","47.817","55.208","28.331","19.486"
"10:12:51.148","2","46.507","56.763","27.555","18.952"
"10:13:37.066","3","45.918","57.491","27.232","18.686"
"10:14:22.743","4","45.677","57.795","26.924","18.753"
"10:15:08.814","5","46.071","57.300","27.281","18.790"
"10:15:56.450","6","47.636","55.418","27.514","20.122"
"10:16:48.686","7","52.236","50.538","27.863",""
17 - 中西・坂本・那須 - エキスパート
"10:11:52.101","1","47.014","56.151","28.084","18.930"
"10:12:39.073","2","46.972","56.201","28.130","18.842"
"10:13:25.541","3","46.468","56.811","27.683","18.785"
"10:14:13.240","4","47.699","55.345","27.526","20.173"
"10:15:01.571","5","48.331","54.621","28.209","20.122"
"10:15:48.274","6","46.703","56.525","27.826","18.877"
"10:16:35.565","7","47.291","55.822","28.070","19.221"
"10:17:25.869","8","50.304","52.479","29.936","20.368"
"10:18:13.043","9","47.174","55.960","28.132","19.042"
"10:19:00.307","10","47.264","55.854","28.172","19.092"
"10:19:46.861","11","46.554","56.706","27.681","18.873"
"10:20:33.724","12","46.863","56.332","27.733","19.130"
10 - 喜多・荒木・相原 - エンジョイ
"10:12:23.176","1","51.244","51.516","30.653","20.591"
"10:13:11.094","2","47.918","55.092","28.337","19.581"
"10:14:00.267","3","49.173","53.686","29.400","19.773"
"10:14:47.136","4","46.869","56.325","27.779","19.090"
"10:15:33.857","5","46.721","56.503","27.736","18.985"
"10:16:21.301","6","47.444","55.642","27.765","19.679"
"10:17:10.146","7","48.845","54.046","29.277","19.568"
"10:17:56.881","8","46.735","56.486","27.459","19.276"
"10:18:46.398","9","49.517","53.313","28.787","20.730"
"10:19:33.025","10","46.627","56.617","27.625","19.002"
"10:20:19.968","11","46.943","56.236","27.875","19.068"
7 - 西島・平瀬 - エンジョイ
"10:12:04.858","1","50.707","52.061","29.473","21.234"
"10:12:52.879","2","48.021","54.973","28.751","19.270"
"10:13:40.594","3","47.715","55.326","28.473","19.242"
"10:14:35.019","4","54.425","48.505","29.384",""
"10:15:50.955","5","1:15.936","34.765","","19.382"
"10:16:38.144","6","47.189","55.943","","19.059"
"10:17:26.369","7","48.225","54.741","28.041","20.184"
"10:18:15.354","8","48.985","53.892","29.042","19.943"
"10:19:03.265","9","47.911","55.100","28.284","19.627"
