﻿"Pos.","PIC","No.","名前","クラス","BestLap","ベスト平均時速","In Lap","差","GAP","2nd Best","2nd 時速","2nd Lap","登録番号","チーム名","車両"
"1","1","2","川西・辻本","ショップ対抗","52.038","50.730","13","","","52.567","50.219","10","565df6b7","チームツーソンB","JOG"
"2","2","12","純１朗・大西・梅１朗","ショップ対抗","53.263","49.563","5","1.225","1.225","53.894","48.983","3","e495ded0","JDC・KFライムグリーン","JOGZR"
"3","3","1","喜多・寒川","ショップ対抗","54.518","48.422","14","2.480","1.255","54.594","48.355","13","677b92b3","オートショップXYZ","Vino"
"4","4","3","中西・鬼頭・坂本","ショップ対抗","54.585","48.363","12","2.547","0.067","54.919","48.069","13","46bf69c2","チームツーソンA","JOG"
"5","5","10","坂根・山田","ショップ対抗","55.336","47.706","14","3.298","0.751","55.681","47.411","4","c5516cf2","ナカジマ・田原","JOG"
"6","6","9","木村・上辻","ショップ対抗","56.416","46.793","5","4.378","1.080","56.689","46.568","6","e06b2eba","中嶋商会2","Let'4"
"7","7","8","中野・谷口","ショップ対抗","57.558","45.865","9","5.520","1.142","58.176","45.377","11","f0899e86","中嶋商会1","Let'4"
"8","8","6","廣中・的場","ショップ対抗","58.630","45.026","5","6.592","1.072","59.163","44.620","4","15d5c235","スティング2号機","JOG"
"9","9","5","西中川・岡崎","ショップ対抗","59.564","44.320","5","7.526","0.934","1:00.184","43.863","3","24f3d24c","スティング1号機","JOG"
"10","10","15","野々口・坂本・渋谷","ショップ対抗","1:02.140","42.483","2","10.102","2.576","1:02.829","42.017","3","963be8d3","ムースレーシングファクトリーA","JOG"
"11","11","16","猪阪・室田・猪坂・上林・堀米","ショップ対抗","1:03.079","41.850","2","11.041","0.939","1:04.275","41.072","1","a71dab4d","ムースレーシングファクトリーB","JOG"
"12","12","7","渡部・乾","ショップ対抗","1:08.798","38.371","7","16.760","5.719","1:08.946","38.289","8","5374e34","スティング3号機","TodayF"
