﻿"Pos.","PIC","No.","名前","クラス","Laps","Total Time","差","GAP","平均時速","BestLap","ベスト平均時速","In Lap","登録番号","チーム名","車両"
"1","1","12","純１朗・大西・梅１朗","ショップ対抗","66","1:00:51.792","","","47.711","51.893","50.872","38","e495ded0","JDC・KFライムグリーン","JOGZR"
"2","2","2","川西・辻本","ショップ対抗","66","1:01:01.004","9.212","9.212","47.591","51.329","51.431","24","565df6b7","チームツーソンB","JOG"
"3","3","1","喜多・寒川","ショップ対抗","66","1:01:06.625","14.833","5.621","47.518","51.459","51.301","65","677b92b3","オートショップXYZ","Vino"
"4","4","10","坂根・山田","ショップ対抗","65","1:01:18.612","1 Lap","1 Lap","46.646","53.170","49.650","39","c5516cf2","ナカジマ・田原","JOG"
"5","5","3","中西・鬼頭・坂本","ショップ対抗","63","1:01:03.965","3 Laps","2 Laps","45.391","53.673","49.185","5","46bf69c2","チームツーソンA","JOG"
"6","6","9","木村・上辻","ショップ対抗","62","1:00:58.978","4 Laps","1 Lap","44.732","54.634","48.319","59","e06b2eba","中嶋商会2","Let'4"
"7","7","8","中野・谷口","ショップ対抗","60","1:00:58.978","6 Laps","2 Laps","43.289","54.741","48.225","40","f0899e86","中嶋商会1","Let'4"
"8","8","6","廣中・的場","ショップ対抗","55","1:01:29.203","11 Laps","5 Laps","39.356","56.944","46.359","33","15d5c235","スティング2号機","JOG"
"9","9","5","西中川・岡崎","ショップ対抗","54","1:01:56.416","12 Laps","1 Lap","38.358","57.425","45.971","22","24f3d24c","スティング1号機","JOG"
"10","10","15","野々口・坂本・渋谷","ショップ対抗","53","1:01:14.235","13 Laps","1 Lap","38.080","57.510","45.903","31","963be8d3","ムースレーシングファクトリーA","JOG"
"11","11","16","猪阪・室田・猪坂・上林・堀米","ショップ対抗","52","1:01:02.314","14 Laps","1 Lap","37.483","1:00.002","43.997","35","a71dab4d","ムースレーシングファクトリーB","JOG"
"12","12","7","渡部・乾","ショップ対抗","43","1:01:18.170","23 Laps","9 Laps","30.862","1:04.312","41.048","43","5374e34","スティング3号機","TodayF"
