﻿"Pos.","PIC","No.","名前","クラス","BestLap","ベスト平均時速","In Lap","差","GAP","2nd Best","2nd 時速","2nd Lap","登録番号","チーム名","車両"
"1","1","6","宝田・坂本","normal","45.393","58.156","2","","","45.428","58.111","7","647a7578","焼きそばカレー・2杯目","XRモタード"
"2","2","2","辻本・岩田・浦谷","normal","45.418","58.124","4","0.025","0.025","45.843","57.585","6","472d6327","J.BOY&VITAL","GROM"
"3","3","7","原田・那須","normal","45.673","57.800","4","0.280","0.255","45.853","57.573","3","ce2ba1cb","焼きそばカレー2021","XR100M"
"4","1","10","多田・辻","m2m3","45.812","57.624","5","0.419","0.139","46.256","57.071","1","97bcb638","バックカントリーMCR","GROM"
"5","4","20","向・沖元","normal","46.161","57.189","2","0.768","0.349","46.748","56.470","6","6792dde6","虎慈鬼麗心愚","GROM"
"6","5","9","伊藤・北川・佐々","normal","46.190","57.153","3","0.797","0.029","46.775","56.438","4","abd24cbc","TEAM F-Stage","GROM"
"7","2","26","土井・岡本・五十川","m2m3","46.260","57.066","3","0.867","0.070","46.284","57.037","6","bec09300","ムース & カズ・エイ・ヒロ","NSF100"
"8","3","22","木曽・木曽・伊吹","m2m3","46.512","56.757","7","1.119","0.252","47.033","56.128","1","6200ae00","ムース & 928Racing","GROM"
"9","6","1","山口・山口","normal","46.608","56.640","3","1.215","0.096","46.637","56.605","4","a9ff39d7","PRECIOUS","NSR50"
"10","4","8","中西・南・三大寺","m2m3","46.705","56.522","3","1.312","0.097","46.915","56.269","6","7b5ceee8","TUWSON with 南三中","NSR50"
"11","7","13","谷口・中野・三戸","normal","46.806","56.400","3","1.413","0.101","46.823","56.380","4","47a08da0","紙運&中嶋商会","GROM"
"12","8","24","山本・武田・カーフ","normal","47.447","55.639","5","2.054","0.641","47.687","55.358","4","ee9473d8","ムース & やま・たけ・ジョー","GROM"
"13","5","23","松本・安井・米谷","m2m3","47.635","55.419","4","2.242","0.188","47.735","55.303","5","5530ae40","ムース & プログレッシブ","GROM"
"14","9","15","森本・藤田","normal","48.377","54.569","4","2.984","0.742","48.903","53.982","2","8a254e07","onemak","GROM"
"15","10","19","梅田・前川","normal","48.409","54.533","3","3.016","0.032","48.677","54.233","6","10e3314","KFライムグリーン・JDC-2","GROM"
"16","11","28","山田・坂根","normal","48.588","54.332","5","3.195","0.179","48.933","53.949","2","65bfe6b3","中嶋商会","NSR50"
"17","12","27","渋谷・林・堀米","normal","48.681","54.228","4","3.288","0.093","49.827","52.981","5","4639b4","ムース & リョウ・タツ・コウ","XR100"
"18","13","17","佐野・佐野・近藤","normal","48.694","54.214","3","3.301","0.013","48.915","53.969","2","cea65862","J.BOY&VITAL","NSF100"
"19","14","18","服部・八木","normal","49.144","53.717","3","3.751","0.450","49.309","53.537","4","ab5fe86d","KFライムグリーン・JDC-1","GROM"
"20","15","12","津田・小倉・杉江","normal","49.685","53.132","5","4.292","0.541","49.762","53.050","4","edf18fb9","チーム津田工業&J.BOY","GROM"
"21","16","25","猪阪・室田","normal","50.172","52.617","5","4.779","0.487","51.002","51.760","3","44c519bd",""ムース & イノやん,ムロやん"","GROM"
"22","6","11","長谷川・崎谷・間中","m2m3","50.386","52.393","5","4.993","0.214","50.620","52.151","3","a08c42c0","バックカントリーMCR2","GROM"
"23","17","14","黒崎・田上","normal","50.430","52.347","3","5.037","0.044","50.787","51.979","2","20745534","onemake 天然ヘルメット","XR100"
"24","18","5","柴田・大西・石崎","normal","51.235","51.525","6","5.842","0.805","51.620","51.141","2","20f92f64","J.BOY RACING","GROM"
"25","19","3","卯之田・石賀・梅只","normal","51.553","51.207","1","6.160","0.318","51.826","50.937","2","ed7ce208","J.BOY&VITAL","GROM"
"26","20","16","西中川・濱田","normal","52.248","50.526","6","6.855","0.695","52.804","49.994","5","64f78ecf","TeaBOX","NS50F"
"27","21","21","日野・樋山","normal","52.651","50.139","4","7.258","0.403","52.873","49.929","5","cdc338b4","ワン メイク","アドレス110"
