﻿"時刻","Lap","Laptime","時速","S1","S2"
6 - 川西・辻本 - SHOP
"10:17:19.540","1","56.097","47.059","32.611","23.486"
"10:18:13.986","2","54.446","48.486","32.776","21.670"
"10:19:07.102","3","53.116","49.700","31.241","21.875"
"10:19:59.897","4","52.795","50.002","31.215","21.580"
"10:20:52.323","5","52.426","50.354","30.987","21.439"
"10:21:44.928","6","52.605","50.183","31.180","21.425"
7 - 佐野・佐野 - SHOP
"10:17:18.466","1","59.722","44.203","34.369","25.353"
"10:18:14.324","2","55.858","47.261","33.050","22.808"
"10:19:08.527","3","54.203","48.704","31.863","22.340"
"10:20:02.675","4","54.148","48.753","31.826","22.322"
"10:20:56.681","5","54.006","48.881","31.781","22.225"
"10:21:50.703","6","54.022","48.867","31.819","22.203"
1 - 谷口・中野 - SHOP
"10:17:03.514","1","54.927","48.062","32.507","22.420"
"10:17:58.854","2","55.340","47.703","32.952","22.388"
"10:18:53.000","3","54.146","48.755","31.880","22.266"
"10:19:47.277","4","54.277","48.637","32.110","22.167"
"10:20:41.300","5","54.023","48.866","31.933","22.090"
"10:21:38.567","6","57.267","46.098","31.813",""
14 - 村瀬・西村 - SHOP
"10:17:03.168","1","55.868","47.252","33.018","22.850"
"10:17:58.611","2","55.443","47.614","32.818","22.625"
"10:18:53.651","3","55.040","47.963","32.410","22.630"
"10:19:48.438","4","54.787","48.184","32.432","22.355"
"10:20:43.296","5","54.858","48.122","32.348","22.510"
"10:21:38.018","6","54.722","48.242","32.363","22.359"
5 - 荒木・喜多 - SHOP
"10:17:18.980","1","1:01.022","43.261","35.874","25.148"
"10:18:16.237","2","57.257","46.106","34.044","23.213"
"10:19:12.671","3","56.434","46.778","33.297","23.137"
"10:20:08.208","4","55.537","47.534","32.621","22.916"
"10:21:03.567","5","55.359","47.687","32.837","22.522"
"10:21:59.186","6","55.619","47.464","32.918","22.701"
12 - 小椋・安田・大西 - SHOP
"10:17:17.997","1","1:01.297","43.067","36.874","24.423"
"10:18:13.970","2","55.973","47.163","33.250","22.723"
"10:19:10.748","3","56.778","46.495","33.915","22.863"
"10:20:06.606","4","55.858","47.261","32.989","22.869"
"10:21:02.532","5","55.926","47.203","33.146","22.780"
"10:21:58.158","6","55.626","47.458","32.983","22.643"
3 - 中西・鬼頭・三大寺 - SHOP
"10:17:32.783","1","59.366","44.468","35.485","23.881"
"10:18:30.982","2","58.199","45.360","34.425","23.774"
"10:19:29.273","3","58.291","45.288","33.796","24.495"
"10:20:26.307","4","57.034","46.286","33.641","23.393"
"10:21:23.198","5","56.891","46.402","33.501","23.390"
11 - 服部・八木 - SHOP
"10:18:37.057","1","59.594","44.298","35.128","24.466"
"10:19:34.948","2","57.891","45.601","34.133","23.758"
"10:20:32.707","3","57.759","45.705","33.635","24.124"
"10:21:33.003","4","1:00.296","43.782","35.403","24.893"
18 - 坂根・山田 - SHOP
"10:17:20.794","1","1:01.121","43.191","36.557","24.564"
"10:18:21.496","2","1:00.702","43.489","35.668","25.034"
