﻿"Pos.","PIC","No.","名前","クラス","BestLap","ベスト平均時速","In Lap","差","GAP","2nd Best","2nd 時速","2nd Lap","登録番号","チーム名","車両"
"1","1","6","川西・辻本","SHOP","52.426","50.354","5","","","52.605","50.183","6","bb7946ee","セオモータース","JOG"
"2","2","7","佐野・佐野","SHOP","54.006","48.881","5","1.580","1.580","54.022","48.867","6","8c49580b","J.BOY&VITAL","JOG"
"3","3","1","谷口・中野","SHOP","54.023","48.866","5","1.597","0.017","54.146","48.755","3","3ee9527c","中嶋商会B","JOG"
"4","4","14","村瀬・西村","SHOP","54.722","48.242","6","2.296","0.699","54.787","48.184","4","9058a910","チームモトテックRS","JOG DX"
"5","5","5","荒木・喜多","SHOP","55.359","47.687","5","2.933","0.637","55.537","47.534","4","e229165f","オートショップXYZ","Vino"
"6","6","12","小椋・安田・大西","SHOP","55.626","47.458","6","3.200","0.267","55.858","47.261","4","22f85b28","チームモトパルコ1号","JOG"
"7","7","3","中西・鬼頭・三大寺","SHOP","56.891","46.402","5","4.465","1.265","57.034","46.286","4","5089c6ef","チームツーソン","JOG ZR"
"8","8","11","服部・八木","SHOP","57.759","45.705","3","5.333","0.868","57.891","45.601","2","7ba8fcf8","KFライムグリーン・JDC","JOG"
"9","9","18","坂根・山田","SHOP","58.187","45.369","5","5.761","0.428","58.721","44.956","4","e53932d5","中嶋商会A","SmartDio"
"10","10","13","日野・樋山・藤田・黒崎","SHOP","58.212","45.349","5","5.786","0.025","59.600","44.293","4","15c86398","One make","JOG DX"
"11","11","17","猪阪・室田・渋谷・林・堀米","SHOP","58.229","45.336","5","5.803","0.017","59.279","44.533","3","c9087cd0","ムース・レーシングファクトリーC","JOG"
"12","12","8","柴田・大西・石崎","SHOP","59.196","44.596","4","6.770","0.967","59.609","44.287","3","a0786070","J.BOY RACING","Vino"
"13","13","10","西中川・岡崎・福澤","SHOP","1:00.615","43.552","5","8.189","1.419","1:01.479","42.940","3","4c988ec0","TeaBOX","JOG"
"14","14","16","土井・岡本・五十川","SHOP","1:00.967","43.300","4","8.541","0.352","1:00.993","43.282","5","fe3852a8","ムース・レーシングファクトリーB","JOG"
"15","15","2","上辻・上辻","SHOP","1:01.175","43.153","5","8.749","0.208","1:01.528","42.905","4","67b91356","中嶋商会C","Let'4"
"16","16","9","土居・谷内","SHOP","1:01.524","42.908","4","9.098","0.349","1:02.296","42.376","2","974878a8","チームモトパルコ2号","SmartDio Z4"
"17","17","15","山本・武田・カーフ","SHOP","1:01.829","42.696","4","9.403","0.305","1:02.030","42.558","3","a768c598","ムース・レーシングファクトリーA","JOG"
